,"Has improper value for","Has processing error text"
"Anna's Archive#_ERRe66f6a9e363c23424a179feec593608d",,"Series ""Shadow libraries"" contains an invalid redirect target to a non-series namespace."
"Anne Helmond#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Annea Lockwood#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Annette Gilbert#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Annie Leibovitz#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
Anonymous#_ERR92c0fbaea17638ede43fec26d762b362,,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Ansel Adams#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Anthony Iles#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
Antifilm#_ERR2ea8c0d3ae43be42645835137f7d2c7e,,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Eleanor Antin#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Eleanor Antin#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Antoine Lefebvre#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Antoine Samuel Adam-Salomon#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Anton Giulio Bragaglia#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Antoni Amatller#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Antonio Beato#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Antonio Sant'Elia#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Antonio Sant'Elia#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Antonín Sychra#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Corina L. Apostol#_ERR830d4b44c038f89e935c9cf15b5c49fb",,"Series ""Art and activism"" contains an invalid redirect target to a non-series namespace."
"Corina L. Apostol#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Clemens Apprich#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"April Meetings#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
Archigram#_ERR399160b3bc3c02bff4462473a533cb62,,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Alexander Archipenko#_ERR61167e9cd77ddbb8527d1ef6d60c6e3b",,"Series ""Cubism"" contains an invalid redirect target to a non-series namespace."
"Ardengo Soffici#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Ardengo Soffici#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
Are.na#_ERR48fded3df68846628fbe14a1e43c64f6,,"Series ""Net culture"" contains an invalid redirect target to a non-series namespace."
"Area 10#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Hannah Arendt#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Armand Mattelart#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Armen Avanessian#_ERR007db0559867a27a50dff45459859bf7",,"Series ""Accelerationism"" contains an invalid redirect target to a non-series namespace."
"Arndt Niebisch#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Rudolf Arnheim#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Rudolf Arnheim#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Inke Arns#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Inke Arns#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Inke Arns#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ars Electronica#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Arsenal#_ERR2ea8c0d3ae43be42645835137f7d2c7e,,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
