,"Has improper value for","Has processing error text"
"Michael Fried#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Frieder Nake#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Friedrich Dessauer#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Friedrich Georg Jünger#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Darko Fritz#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Gisle Frøysland#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Roger Fry#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Fuck You (magazine)#_ERRe32a3ea9e6b1214eb24a1e00d775bc2d",,"Series ""Zine culture"" contains an invalid redirect target to a non-series namespace."
"Matthew Fuller#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Matthew Fuller#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Il Fumetto dei Giardini#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
Furtherfield#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Futuresonic#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Futurist Aristocracy#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
Futuristy#_ERR3569d1f360092a74652a53c9116f9707,,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Félix Arnaudin#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
G#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
G#_ERR399160b3bc3c02bff4462473a533cb62,,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
GEFF#_ERR2ea8c0d3ae43be42645835137f7d2c7e,,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
GEZ-21#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
GOTO10#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Naum Gabo#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Naum Gabo#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Gabriella Coleman#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Galeria Akumulatory 2#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Galeria Akumulatory 2#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Galerie MTL#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Ivan Ladislav Galeta#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Bulat Galeyev#_ERRe50fbfec5385d268043eaa4f30579356",,"Series ""Light art"" contains an invalid redirect target to a non-series namespace."
"Alexander R. Galloway#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Alexander R. Galloway#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
Garage#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Gebhard Sengmüller#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Geeks Without Bonds#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
Gego#_ERR5df2a697d829b4cbc4febbae6461e1cf,,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Gelbe Musik#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"General Idea#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
Generatech#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Generation Z#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Genevieve Vaughan#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Geneviève Calame#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Geoffrey Winthrop-Young#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Geoffrey Winthrop-Young#_ERR2ed61eeed2bda93a5ca34dd3a35c1e31",,"Series ""Cultural techniques"" contains an invalid redirect target to a non-series namespace."
"Bernard Dionysius Geoghegan#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Georg Christoph Tholen#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Georg Nees#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"George Brecht#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"George Maciunas#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"George Maciunas#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Gerard Zieliński#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"György Gerő#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Jana Geržová#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Jana Geržová#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Gheorghe Marinescu#_ERRc850f2d5c2c713ae53aadfa792778d30",,"Series ""Early cinema"" contains an invalid redirect target to a non-series namespace."
"Michael Gibbs#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Michael Gibbs#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Sigfried Giedion#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Sigfried Giedion#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Gil J Wolman#_ERR37fd1f50fe2f4cccfe054c56308004a5",,"Series ""Lettrist International"" contains an invalid redirect target to a non-series namespace."
"Moisei Ginzburg#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Moisei Ginzburg#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Lisa Gitelman#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Lisa Gitelman#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Albert Gleizes#_ERR61167e9cd77ddbb8527d1ef6d60c6e3b",,"Series ""Cubism"" contains an invalid redirect target to a non-series namespace."
"Gloria Glitzer#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Andrew Goffey#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
Gogbot#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Lucien Goldmann#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Kenneth Goldsmith#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Kenneth Goldsmith#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Kenneth Goldsmith#_ERRa720473f67de2b6a52e588e06d5d9f10",,"Series ""Conceptual writing"" contains an invalid redirect target to a non-series namespace."
"Peter Gonda#_ERR30be3c56f71a45fb4bbfaf8fe9a59450",,"Series ""Pure Data"" contains an invalid redirect target to a non-series namespace."
@gnd#_ERR30be3c56f71a45fb4bbfaf8fe9a59450,,"Series ""Pure Data"" contains an invalid redirect target to a non-series namespace."
"Peter Gonda#_ERRd9028850c4dbfd7390a1e7ec8a4ae64f",,"Series ""Community servers"" contains an invalid redirect target to a non-series namespace."
@gnd#_ERRd9028850c4dbfd7390a1e7ec8a4ae64f,,"Series ""Community servers"" contains an invalid redirect target to a non-series namespace."
"Peter Gonda#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
@gnd#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Gone with the Wings#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Nelson Goodman#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Goran Đorđević#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
Gorgona#_ERRbbd6da63edca59ffe68e5fd20e80dfb9,,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Olga Goriunova#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Olga Goriunova#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Olga Goriunova#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
Goto80#_ERRbcb4c44d50fb5261443ded1e981368b1,,"Series ""Teletext"" contains an invalid redirect target to a non-series namespace."
"Gotthard Günther#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Gotthard Günther#_ERRacc4bf3448690fe5a16db48e8e860e7c",,"Series ""Cybernetics"" contains an invalid redirect target to a non-series namespace."
"Maria Gough#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Grace C. Hertlein#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"David Graeber#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"David Graeber#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Grande Vitesse#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Oliver Grau#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Oliver Grau#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Clement Greenberg#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Lucia Gregorová Stach#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Gregory Markopoulos#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Ion Grigorescu#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Ion Grigorescu#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Juan Gris#_ERR61167e9cd77ddbb8527d1ef6d60c6e3b",,"Series ""Cubism"" contains an invalid redirect target to a non-series namespace."
"Bohumila Grögerová#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Group 143#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Groupe de Recherche d'Art Visuel#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Boris Groys#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Boris Groys#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Daniel Grúň#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Daniel Grúň#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Heidi Grundmann#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Gruppe 66#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Gruppe SPUR#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Jonáš Gruska#_ERR3c61310fff2b00f6bd33fdcd9d6a4859",,"Series ""Circuit bending"" contains an invalid redirect target to a non-series namespace."
"Jonáš Gruska#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Jonáš Gruska#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Milan Grygar#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Milan Grygar#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Artemis Gryllaki#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Marina Gržinić#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Marina Gržinić#_ERR41107e30022d412ac77121cedd99206c",,"Series ""Decolonial aesthetics"" contains an invalid redirect target to a non-series namespace."
"Marina Gržinić#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Marina Gržinić#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Alice Guy Blaché#_ERRc850f2d5c2c713ae53aadfa792778d30",,"Series ""Early cinema"" contains an invalid redirect target to a non-series namespace."
"Guy Brett#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Gyllene Flottan#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Gyula Kosice#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Gyula Száva#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"György Ligeti#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"György Lukács#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Günther Anders#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
HEXPO#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Caroline Ha Thuc#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Caroline Ha Thuc#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Hans Haacke#_ERR6bb7fa29bef5be7cfb77d89f535f9734",,"Series ""Institutional critique"" contains an invalid redirect target to a non-series namespace."
"Hans Haacke#_ERR6bfeb4de695e1f5d86424ae92f9447fb",,"Series ""Systems art"" contains an invalid redirect target to a non-series namespace."
"Hans Haacke#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Alexandr Hackenschmied#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Alexandr Hackenschmied#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Alexandr Hackenschmied#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Hacker Space Fest#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Hacker culture#_ERR48fded3df68846628fbe14a1e43c64f6",,"Series ""Net culture"" contains an invalid redirect target to a non-series namespace."
"Hackers At Large#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Hackteria#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Martin Hägglund#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Anneliese Hager#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Anneliese Hager#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
Haip#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Haip#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Gary Hall#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Anna Halprin#_ERR57a7c0a96e53adec7d592fa808131f19",,"Series ""Dance"" contains an invalid redirect target to a non-series namespace."
"Dušan Hanák#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Dušan Hanák#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Petra Hanáková#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Petra Hanáková#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
"Hans Magnus Enzensberger#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Oskar Hansen#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Donna Haraway#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Harvey Stein#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Auriea Harvey#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Graham Harwood#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Vít Havránek#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Dóra Hegyi#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Birgit and Wilhelm Hein#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Birgit and Wilhelm Hein#_ERR5f405a3799c290f191cc20363ebed5ec",,"Series ""Expanded cinema"" contains an invalid redirect target to a non-series namespace."
"Helmut Gernsheim#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Henri Cartier-Bresson#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Henri H. Stahl#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Florence Henri#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Florence Henri#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Herbert W. Franke#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
Heresies#_ERR4c700f84f9f98dc2d996fae08dc49e59,,"Series ""Feminist art"" contains an invalid redirect target to a non-series namespace."
"Hermann Wilhelm Vogel#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Garnet Hertz#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Hervé Guibert#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Eva Hesse#_ERR4c700f84f9f98dc2d996fae08dc49e59",,"Series ""Feminist art"" contains an invalid redirect target to a non-series namespace."
"Het Apollohuis#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Dick Higgins#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Hiroshi Kawano#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"La historieta en el (Faulduo) mundo moderno#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
Hivenetworks#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Maria Hlavajova#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Beáta Hock#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Beáta Hock#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Hanna B. Hölling#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Hanna B. Hölling#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Hanna B. Hölling#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Hannes Hoelzl#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Hannes Hoelzl#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Paulien 't Hoen#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Erich Hörl#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Erich Hörl#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Brian Holmes#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Brian Holmes#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Nancy Holt#_ERR003a791523206ecd153c3665ba7cb93f",,"Series ""Land art"" contains an invalid redirect target to a non-series namespace."
"Derek Holzer#_ERR30be3c56f71a45fb4bbfaf8fe9a59450",,"Series ""Pure Data"" contains an invalid redirect target to a non-series namespace."
"Derek Holzer#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Derek Holzer#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
Homebrewserver.club#_ERR712c642ad2c3d4d6ee4aa0f7e341d4ca,,"Series ""Self-hosted servers"" contains an invalid redirect target to a non-series namespace."
Horizont#_ERR399160b3bc3c02bff4462473a533cb62,,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Horst Bartnig#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Dom Sylvester Houédard#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
House#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"How to be Everywhere#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Kathy Rae Huffman#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
