,"Posted on"
"File:Fremeaux Isabelle Jordan Jay We Are Nature Defending Itself 2021.pdf","26 November 2023"
"File:Het Andrea Behr Pamflet 41 BFFS 2023.pdf","10 August 2023"
"File:Home Works A Cooking Book Recipes for Organising with Art and Domestic Work 2020.pdf","11 May 2024"
"File:INCITE eds The Revolution Will Not Be Funded Beyond the Non-Profit Industrial Complex 2017.pdf","28 October 2023"
"File:KUNCI Study Forum and Collective eds Tools for Radical Study A Collection of Manuals 2024.pdf","16 April 2024"
"File:Kraus Chris Summer of Hate 2012.pdf","7 July 2023"
"File:Lindgren Jacob ed Extra-curricular 2018.pdf","1 April 2024"
"File:Lorusso Silvio What Design Cant Do Essays on Design and Disillusion 2023.pdf","21 February 2024"
"File:Lozhkina Alisa Permanent Revolution Art in Ukraine the 20th to the Early 21st Century 2020.pdf","25 February 2024"
"File:Ludovico Alessandro Tactical Publishing Using Senses Software and Archives in the Twenty-First Century 2024.pdf","8 April 2024"
"File:Lumbung Commons and Community Art A Conversation on the Behind-the-Scenes of documenta fifteen 2023.pdf","28 November 2023"
"File:Messe 2ok 1996.pdf","28 March 2024"
"File:Promiscuous Infrastructures Practicing Care 2024.pdf","16 May 2024"
"File:Rodney Walter How Europe Underdeveloped Africa rev ed 1981.pdf","18 November 2022"
"File:Schneider Ira Korot Beryl eds Video Art An Anthology 1976.pdf","7 July 2023"
"File:The Constituent Museum Constellations of Knowledge Politics and Mediation 2018.pdf","23 March 2024"
"File:The Long 1980s Constellations of Art Politics and Identities 2018.pdf","11 April 2024"
"File:Volcano Del LaGrace Halberstam Judith Jack The Drag King Book 1999.pdf","7 December 2023"
