,"Has improper value for","Has processing error text"
"Bernhard Dotzler#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Bernhard Gál#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Bernhard Gál#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Bernhard Leitner#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Michèle Bernstein#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Josephine Berry#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Josephine Berry#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Bert Andrews#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Bertha Valerius#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Bethan Kellough#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Joseph Beuys#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Joseph Beuys#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
Bibliotecha#_ERR63be9ffe5907dd0a30b6fd974cf7e9b5,,"Series ""Digital libraries"" contains an invalid redirect target to a non-series namespace."
Bibliotecha#_ERRe66f6a9e363c23424a179feec593608d,,"Series ""Shadow libraries"" contains an invalid redirect target to a non-series namespace."
"Big Blip#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Bill Fontana#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Birutė Sinkevičiūtė#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Claire Bishop#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Claire Bishop#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Beatrice von Bismarck#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Beatrice von Bismarck#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
Bitlair#_ERR268b4eccb56f8900f2785f82a7ad5bf4,,"Series ""Hackerspaces"" contains an invalid redirect target to a non-series namespace."
"Black Panther Coloring Book#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Black Wave#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Martin Blažíček#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Martin Blažíček#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
Blinc#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Ernst Bloch#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
Blok#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Ina Blom#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Ina Blom#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ina Blom#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Irena Blühová#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Irena Blühová#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Christa Blümlinger#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
"Mel Bochner#_ERR6bfeb4de695e1f5d86424ae92f9447fb",,"Series ""Systems art"" contains an invalid redirect target to a non-series namespace."
"Balázs Bodó#_ERR63be9ffe5907dd0a30b6fd974cf7e9b5",,"Series ""Digital libraries"" contains an invalid redirect target to a non-series namespace."
"Balázs Bodó#_ERR94199c587df1e49b6e0a2f62b8b033b7",,"Series ""File sharing"" contains an invalid redirect target to a non-series namespace."
"Gábor Bódy#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Gábor Bódy#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Gábor Bódy#_ERRfa6b5da91b3628f376f6d7c15a280932",,"Series ""Library"" contains an invalid redirect target to a non-series namespace."
"Boekie Woekie#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Alexander Bogdanov#_ERR0fcca9bf0c1f8eda3f668d2517b8dedc",,"Series ""Systems theory"" contains an invalid redirect target to a non-series namespace."
"Alexander Bogdanov#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Bogusław Schaeffer#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Bolesław Matuszewski#_ERRc850f2d5c2c713ae53aadfa792778d30",,"Series ""Early cinema"" contains an invalid redirect target to a non-series namespace."
"Mikkel Bolt Rasmussen#_ERR830d4b44c038f89e935c9cf15b5c49fb",,"Series ""Art and activism"" contains an invalid redirect target to a non-series namespace."
"Mikkel Bolt Rasmussen#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Mikkel Bolt Rasmussen#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Vladimir Bonačić#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
