,"Has improper value for","Has processing error text"
AudioHyperspace#_ERRecc74badd6fd61c66d181228fac49c20,,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
"Marc Augé#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"August Sander#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Auguste Vacquerie#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Augusto de Campos#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Augustus Washington#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Aura Satz#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Aurel Stroe#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Avant-Garde Film Festival#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Avantgarde ist keine Strömung#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Avgust Černigoj#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Avital Ronell#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Axel Roch#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"BAVC Media#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
BEK#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
Backspace#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Backyard Radio#_ERRecc74badd6fd61c66d181228fac49c20",,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
"Alain Badiou#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Zdenka Badovinac#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ivana Bago#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ivana Bago#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ain Bailey#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Bains numériques#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Mikhail Bakhtin#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Béla Balázs#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
"La ballade de la mer salée#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Balázs Béla Studio#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Anna Banana#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Anna Banana#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Banff Centre for Arts and Creativity#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Banner Repeater#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Barbara Rubin#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Flóra Barkóczi#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Flóra Barkóczi#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Dušan Barok#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Dušan Barok#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Dušan Barok#_ERRd9028850c4dbfd7390a1e7ec8a4ae64f",,"Series ""Community servers"" contains an invalid redirect target to a non-series namespace."
"Dušan Barok#_ERRe66f6a9e363c23424a179feec593608d",,"Series ""Shadow libraries"" contains an invalid redirect target to a non-series namespace."
"Barry B. Powell#_ERRd1fc98d8ac5f2e9e37196ca0777ba50c",,"Series ""Classics"" contains an invalid redirect target to a non-series namespace."
"Roland Barthes#_ERR18449a235e614f9133c830b31a28f36d",,"Series ""Structuralism"" contains an invalid redirect target to a non-series namespace."
"Roland Barthes#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Roland Barthes#_ERR5bdc9dbcf82ad38ba6f82d2497600025",,"Series ""Poststructuralism"" contains an invalid redirect target to a non-series namespace."
"Roland Barthes#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Anežka Bartlová#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Anežka Bartlová#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Milena Bartlová#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Milena Bartlová#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Peter Bartoš#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Peter Bartoš#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Baschet Brothers#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
