,"Has improper value for","Has processing error text"
"Trisha Brown#_ERR57a7c0a96e53adec7d592fa808131f19",,"Series ""Dance"" contains an invalid redirect target to a non-series namespace."
"Bruce Sterling#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Bruno Jasieński#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Bruno Latour#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Bruno Munari#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Bruno Munari#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Bruno Taut#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Bruno Zevi#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Wojciech Bruszewski#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Julia Bryan-Wilson#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Amy Bryzgel#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Amy Bryzgel#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Benjamin H. D. Buchloh#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Benjamin H. D. Buchloh#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Sabeth Buchmann#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Sabeth Buchmann#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Susan Buck-Morss#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Budhaditya Chattopadhyay#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
Bulšitfilm#_ERR2ea8c0d3ae43be42645835137f7d2c7e,,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Mercedes Bunz#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Lucius Burckhardt#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Jack Burnham#_ERR6bfeb4de695e1f5d86424ae92f9447fb",,"Series ""Systems art"" contains an invalid redirect target to a non-series namespace."
"Burton Brothers#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
Burundi#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Butterfly Effect#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Byung-Chul Han#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Béla Julesz#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
C-base#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"C. A. Gregory#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
CAYC#_ERR6bfeb4de695e1f5d86424ae92f9447fb,,"Series ""Systems art"" contains an invalid redirect target to a non-series namespace."
CECM#_ERR2241d9e3d5cb213d50d58f622580a10e,,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
CIAM#_ERR399160b3bc3c02bff4462473a533cb62,,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
CRAC#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
CRASlab#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
CYNETART#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Michal Cáb#_ERR30be3c56f71a45fb4bbfaf8fe9a59450",,"Series ""Pure Data"" contains an invalid redirect target to a non-series namespace."
"Michal Cáb#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
CabFabLab#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Kaira M. Cabañas#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Cactus Network#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"John Cage#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"John Cage#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"John Cage#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"John Cage#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Cahiers du Cinéma#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
Calafou#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Carl Christoph Friedrich Geiger#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Carl Gustav Oehme#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Carl Michael von Hausswolff#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Carl Van Vechten#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
