,"Has improper value for","Has processing error text"
"Anatole Kopp#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Anatoly Lunacharsky#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Jaroslav Anděl#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Andras Blazsek#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Andrea Palladio#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Andreas Feininger#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Andreas Groll#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Andreas Trobollowitsch#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Andrei Oișteanu#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Andrej Boleslavský#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Andres Kurg#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Andrew J. Russell#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Andrew Lewis#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Andrew Lewman#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Andrey Osipovich Karelin#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Andrius Rugys#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Andrzej Pawlowski#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"András Mengyán#_ERR5285f106caa6fc45d92b2d6a8000b638",,"Series ""Multimedia environments"" contains an invalid redirect target to a non-series namespace."
"András Monory-Mész#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"András Szirtes#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"André Avelãs#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"André Breton#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"André Chastel#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"André Gorz#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"André Kertész#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"André Leroi-Gourhan#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"André-Georges Haudricourt#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
Anemic#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Anette Vandsø#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Judit Angel#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ludwig Angerer#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Angus Carlyle#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Ann Laura Stoler#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Anna Akhmatova#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Anna Atkins#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Anna Friz#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Anna Homler#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Anna L. Tsing#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Anna Oppermann#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Anna's Archive#_ERR63be9ffe5907dd0a30b6fd974cf7e9b5",,"Series ""Digital libraries"" contains an invalid redirect target to a non-series namespace."
"Anna's Archive#_ERRe66f6a9e363c23424a179feec593608d",,"Series ""Shadow libraries"" contains an invalid redirect target to a non-series namespace."
"Anne Helmond#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Annea Lockwood#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Annette Gilbert#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Annie Leibovitz#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
Anonymous#_ERR92c0fbaea17638ede43fec26d762b362,,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Ansel Adams#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Anthony Iles#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
Antifilm#_ERR2ea8c0d3ae43be42645835137f7d2c7e,,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Eleanor Antin#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
