,"Has improper value for","Has processing error text"
"Gregory Bateson#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Gregory Bateson#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Gregory Bateson#_ERRacc4bf3448690fe5a16db48e8e860e7c",,"Series ""Cybernetics"" contains an invalid redirect target to a non-series namespace."
"Jean Baudrillard#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Jean Baudrillard#_ERR5bdc9dbcf82ad38ba6f82d2497600025",,"Series ""Poststructuralism"" contains an invalid redirect target to a non-series namespace."
"Zuzana Bauerová#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
Bauhaus#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
Bauhaus#_ERR399160b3bc3c02bff4462473a533cb62,,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Tilman Baumgärtel#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Alexander Gottlieb Baumgarten#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Herbert Bayer#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
Bb15#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Beatriz Colomina#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Beau Geste Press#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Bebe Books#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Bebe Books#_ERRe32a3ea9e6b1214eb24a1e00d775bc2d",,"Series ""Zine culture"" contains an invalid redirect target to a non-series namespace."
"Béchard Hudon#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Howard S. Becker#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Lotte Beese#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Adolf Behne#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"László Beke#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"László Beke#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"László Beke#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Belgrade Cinema Club#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Mirna Belina#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Guy van Belle#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
@xgz#_ERR2c3265e6020fb2193a54c5bd8967a2b2,,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Guy van Belle#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
@xgz#_ERR929fca049006baccb2f8fdc732d291e7,,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Hans Belting#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ben F. Laposky#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Ben Kafka#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Ben Vautier#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Mária Beňačková Rišková#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Mária Beňačková Rišková#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Benedetta Cappa#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Benedikt Livshits#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Bengt Emil Johnson#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Benjamin Gaulon#_ERR3c61310fff2b00f6bd33fdcd9d6a4859",,"Series ""Circuit bending"" contains an invalid redirect target to a non-series namespace."
"Benjamin Mako Hill#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Benjamin Noys#_ERR007db0559867a27a50dff45459859bf7",,"Series ""Accelerationism"" contains an invalid redirect target to a non-series namespace."
"Walter Benjamin#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Walter Benjamin#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Walter Benjamin#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Benoît Maubrey#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Max Bense#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Max Bense#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Max Bense#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Max Bense#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Franco Berardi#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
