,"Has improper value for","Has processing error text"
ABC#_ERR399160b3bc3c02bff4462473a533cb62,,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"ACT ESOL Language, Resistance, Theatre#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
APO33#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
AUT#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"AV Festival#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Aaron Scharf#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Aaron Swartz#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Aaron Ximm#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Abandon Normal Devices#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Annie Abrahams#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Marina Abramović#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Academic Film Center Belgrade#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Academic Photo Cinema Club Sarajevo#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Access Space#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Access Space#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Access#_ERR92c0fbaea17638ede43fec26d762b362,,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Vito Acconci#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Achille Quinet#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Achim Eschbach#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
Acéphale#_ERRd1bed4e03ca8d0ed90d4d81de2070286,,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Adam Kuper#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Adam Mayer#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Milan Adamčiak#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Milan Adamčiak#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Janneke Adema#_ERR1d0914ba7848c76d6d68a66fc27d8ffd",,"Series ""Open access"" contains an invalid redirect target to a non-series namespace."
"Janneke Adema#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Adhocracy (exhibition)#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Adhocracy (exhibition)#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Adilkno#_ERR2c3265e6020fb2193a54c5bd8967a2b2,,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Theodor Adorno#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Theodor Adorno#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Adrian Bowyer#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Adrian Frutiger#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Adrian Johns#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Adrian Johns#_ERR94199c587df1e49b6e0a2f62b8b033b7",,"Series ""File sharing"" contains an invalid redirect target to a non-series namespace."
"Adrian Piper#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Aernoudt Jacobs#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Akademia Ruchu#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
Akarova#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
Akarova#_ERR57a7c0a96e53adec7d592fa808131f19,,"Series ""Dance"" contains an invalid redirect target to a non-series namespace."
"Akio Suzuki#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Alan Macfarlane#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Alan Sonfist#_ERR003a791523206ecd153c3665ba7cb93f",,"Series ""Land art"" contains an invalid redirect target to a non-series namespace."
"Alan Sutcliffe#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Anni Albers#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Josef Albers#_ERRb1ba444e5228c80f3e60817fe2e945e2",,"Series ""Bauhaus"" contains an invalid redirect target to a non-series namespace."
"Albert Alcoz#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Albert M. Fine#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Aldo Giorgini#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Aleksandar Lifka#_ERRc850f2d5c2c713ae53aadfa792778d30",,"Series ""Early cinema"" contains an invalid redirect target to a non-series namespace."
