,"Has improper value for","Has processing error text"
"Iakov Chernikhov#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Iakov Chernikhov#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Giuseppe Chiari#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Giuseppe Chiari#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Joana Chicau#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Michel Chion#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Michel Chion#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Giorgio de Chirico#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Taeyoon Choi#_ERRdee5d0e118ce21868e22fb35eb316c74",,"Series ""Federated networks"" contains an invalid redirect target to a non-series namespace."
"Henri Chopin#_ERR436550c879e725d834c825837ee81568",,"Series ""Sound poetry"" contains an invalid redirect target to a non-series namespace."
"Henri Chopin#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Chris Watson#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Christian Galarreta#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christian Marclay#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christian Metz#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Christian Ulrik Andersen#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Christina Haralanova#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Christina Kubisch#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christine Sun Kim#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christoph Wulf#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Christopher Kullenberg#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
Chronographie#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Chuck Hull#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Wendy Hui Kyong Chun#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Wendy Hui Kyong Chun#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Inès Chuquet#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Leon Chwistek#_ERR653bbc63530ffb5305f4d0a4e81811db",,"Series ""Formism"" contains an invalid redirect target to a non-series namespace."
Ciberart#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Cibervision#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Sebastian Cichocki#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"City Sonic#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Claes Oldenburg#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Clara Istlerová#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Ami Clarke#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Claude Zilberberg#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Claude-Nicolas Ledoux#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Claus Löser#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
Click#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Clifford Geertz#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Clive Phillpot#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Coded Cultures#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Codex#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Collective Actions#_ERR3522a56c6ebdfc114a9282645140cbb0",,"Series ""Moscow Conceptualism"" contains an invalid redirect target to a non-series namespace."
"Nicolas Collins#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Nicolas Collins#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"John Amos Comenius#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Comics Meetings Artist's Books#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Communes du livre#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERR48fded3df68846628fbe14a1e43c64f6",,"Series ""Net culture"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
